X    Y    LON        LAT         LLUVIA
47    39    274.298    11.275       76.31
48    39    274.507    11.275       38.64
49    39    274.715    11.275       28.08
50    39    274.924    11.275       38.76
51    39    275.133    11.275       36.36
52    39    275.341    11.275       94.49
53    39    275.55    11.275       128.42
54    39    275.758    11.275       178.54
55    39    275.967    11.275       188.46
56    39    276.175    11.275       141.07
57    39    276.384    11.275       152.52
58    39    276.593    11.275       171.52
59    39    276.801    11.275       178.79
60    39    277.01    11.275       238.27
61    39    277.218    11.275       280.94
62    39    277.427    11.275       328.98
63    39    277.635    11.275       402.07
64    39    277.844    11.275       484.48
1    40    264.704    11.4795       495.11
2    40    264.913    11.4795       446.83
3    40    265.121    11.4795       381.54
4    40    265.33    11.4795       290.96
5    40    265.538    11.4795       237.58
6    40    265.747    11.4795       230.15
7    40    265.955    11.4795       239.02
8    40    266.164    11.4795       279.68
9    40    266.373    11.4795       299.09
10    40    266.581    11.4795       333.02
11    40    266.79    11.4795       362.12
12    40    266.998    11.4795       401.99
13    40    267.207    11.4795       525.06
14    40    267.415    11.4795       706.48
15    40    267.624    11.4795       802.16
16    40    267.833    11.4795       798.56
17    40    268.041    11.4795       754.73
18    40    268.25    11.4795       689.40
19    40    268.458    11.4795       619.34
20    40    268.667    11.4795       613.56
21    40    268.875    11.4795       625.40
22    40    269.084    11.4795       632.88
23    40    269.293    11.4795       648.08
24    40    269.501    11.4795       638.59
25    40    269.71    11.4795       723.55
26    40    269.918    11.4795       782.60
27    40    270.127    11.4795       595.87
28    40    270.335    11.4795       357.42
29    40    270.544    11.4795       240.30
30    40    270.753    11.4795       211.48
31    40    270.961    11.4795       208.90
32    40    271.17    11.4795       227.23
33    40    271.378    11.4795       244.06
34    40    271.587    11.4795       204.26
35    40    271.795    11.4795       160.43
36    40    272.004    11.4795       161.69
37    40    272.213    11.4795       193.28
38    40    272.421    11.4795       213.36
39    40    272.63    11.4795       231.20
40    40    272.838    11.4795       228.86
41    40    273.047    11.4795       250.67
42    40    273.255    11.4795       277.06
43    40    273.464    11.4795       302.27
44    40    273.673    11.4795       274.18
45    40    273.881    11.4795       162.92
46    40    274.09    11.4795       125.74
47    40    274.298    11.4795       74.66
48    40    274.507    11.4795       47.16
49    40    274.715    11.4795       42.12
50    40    274.924    11.4795       29.64
51    40    275.133    11.4795       47.71
52    40    275.341    11.4795       80.21
53    40    275.55    11.4795       107.77
54    40    275.758    11.4795       139.82
55    40    275.967    11.4795       199.92
56    40    276.175    11.4795       175.86
57    40    276.384    11.4795       153.48
58    40    276.593    11.4795       169.63
59    40    276.801    11.4795       184.34
60    40    277.01    11.4795       234.16
61    40    277.218    11.4795       279.96
62    40    277.427    11.4795       342.20
63    40    277.635    11.4795       437.77
64    40    277.844    11.4795       515.24
1    41    264.704    11.6838       519.82
2    41    264.913    11.6838       498.66
3    41    265.121    11.6838       436.18
4    41    265.33    11.6838       315.91
5    41    265.538    11.6838       231.19
6    41    265.747    11.6838       213.64
7    41    265.955    11.6838       222.55
8    41    266.164    11.6838       273.41
9    41    266.373    11.6838       293.62
10    41    266.581    11.6838       323.90
11    41    266.79    11.6838       349.85
12    41    266.998    11.6838       372.18
13    41    267.207    11.6838       460.90
14    41    267.415    11.6838       642.95
15    41    267.624    11.6838       786.17
16    41    267.833    11.6838       786.71
17    41    268.041    11.6838       761.99
18    41    268.25    11.6838       722.12
19    41    268.458    11.6838       692.81
20    41    268.667    11.6838       663.59
21    41    268.875    11.6838       715.78
22    41    269.084    11.6838       750.29
23    41    269.293    11.6838       731.63
24    41    269.501    11.6838       702.88
25    41    269.71    11.6838       776.92
26    41    269.918    11.6838       856.28
27    41    270.127    11.6838       717.46
28    41    270.335    11.6838       468.83
29    41    270.544    11.6838       326.58
30    41    270.753    11.6838       235.62
31    41    270.961    11.6838       243.40
32    41    271.17    11.6838       257.14
33    41    271.378    11.6838       240.07
34    41    271.587    11.6838       193.07
35    41    271.795    11.6838       185.14
36    41    272.004    11.6838       167.90
37    41    272.213    11.6838       179.16
38    41    272.421    11.6838       239.89
39    41    272.63    11.6838       267.18
40    41    272.838    11.6838       238.06
41    41    273.047    11.6838       228.04
42    41    273.255    11.6838       234.16
43    41    273.464    11.6838       246.14
44    41    273.673    11.6838       251.93
45    41    273.881    11.6838       231.28
46    41    274.09    11.6838       158.02
47    41    274.298    11.6838       54.72
48    41    274.507    11.6838       67.90
49    41    274.715    11.6838       63.36
50    41    274.924    11.6838       37.38
51    41    275.133    11.6838       63.74
52    41    275.341    11.6838       87.62
53    41    275.55    11.6838       103.49
54    41    275.758    11.6838       139.97
55    41    275.967    11.6838       195.86
56    41    276.175    11.6838       203.74
57    41    276.384    11.6838       139.92
58    41    276.593    11.6838       163.32
59    41    276.801    11.6838       208.88
60    41    277.01    11.6838       277.56
61    41    277.218    11.6838       332.39
62    41    277.427    11.6838       376.98
63    41    277.635    11.6838       467.15
64    41    277.844    11.6838       554.16
1    42    264.704    11.888       481.84
2    42    264.913    11.888       459.20
3    42    265.121    11.888       476.41
4    42    265.33    11.888       392.51
5    42    265.538    11.888       265.99
6    42    265.747    11.888       220.44
7    42    265.955    11.888       248.08
8    42    266.164    11.888       278.99
9    42    266.373    11.888       306.84
10    42    266.581    11.888       320.30
11    42    266.79    11.888       363.01
12    42    266.998    11.888       400.85
13    42    267.207    11.888       445.30
14    42    267.415    11.888       520.79
15    42    267.624    11.888       648.05
16    42    267.833    11.888       706.63
17    42    268.041    11.888       718.93
18    42    268.25    11.888       713.04
19    42    268.458    11.888       688.87
20    42    268.667    11.888       702.14
21    42    268.875    11.888       767.03
22    42    269.084    11.888       777.94
23    42    269.293    11.888       786.70
24    42    269.501    11.888       904.54
25    42    269.71    11.888       1073.77
26    42    269.918    11.888       1104.10
27    42    270.127    11.888       902.45
28    42    270.335    11.888       624.42
29    42    270.544    11.888       434.83
30    42    270.753    11.888       364.91
31    42    270.961    11.888       363.71
32    42    271.17    11.888       346.97
33    42    271.378    11.888       280.81
34    42    271.587    11.888       215.34
35    42    271.795    11.888       180.36
36    42    272.004    11.888       191.51
37    42    272.213    11.888       224.44
38    42    272.421    11.888       298.90
39    42    272.63    11.888       337.39
40    42    272.838    11.888       294.92
41    42    273.047    11.888       235.98
42    42    273.255    11.888       171.67
43    42    273.464    11.888       225.78
44    42    273.673    11.888       437.36
45    42    273.881    11.888       386.39
46    42    274.09    11.888       141.96
47    42    274.298    11.888       40.08
48    42    274.507    11.888       28.56
49    42    274.715    11.888       54.29
50    42    274.924    11.888       67.85
51    42    275.133    11.888       80.88
52    42    275.341    11.888       82.36
53    42    275.55    11.888       122.33
54    42    275.758    11.888       154.62
55    42    275.967    11.888       206.08
56    42    276.175    11.888       180.34
57    42    276.384    11.888       136.08
58    42    276.593    11.888       181.80
59    42    276.801    11.888       281.63
60    42    277.01    11.888       408.16
61    42    277.218    11.888       423.50
62    42    277.427    11.888       411.35
63    42    277.635    11.888       428.53
64    42    277.844    11.888       465.10
